DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,All categories: Age 16 and over,,,,,,,,,,,,,,,
Religion   :,All categories: Religion,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
Sex        :,Females,,,,,,,,,,,,,,,
Age        :,Age 16 to 24,,,,,,,,,,,,,,,
Religion   :,All categories: Religion,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,924,17,1,16,59,48,22,21,102,57,107,98,9,491,491,0
E36007115 : Barnhill,961,20,1,19,66,61,57,14,98,26,87,78,9,532,532,0
E36007116 : Brondesbury Park,744,42,1,41,95,59,15,18,54,30,65,63,2,366,366,0
E36007117 : Dollis Hill,793,11,4,7,34,51,23,19,93,21,87,78,9,454,454,0
E36007118 : Dudden Hill,1005,28,3,25,92,78,33,31,91,56,91,74,17,505,505,0
E36007119 : Fryent,787,29,4,25,54,49,46,7,70,16,73,62,11,443,443,0
E36007120 : Harlesden,1093,9,2,7,54,89,28,28,128,64,125,105,20,568,568,0
E36007121 : Kensal Green,873,13,0,13,87,70,24,26,85,55,99,94,5,414,414,0
E36007122 : Kenton,679,32,2,30,48,61,23,12,46,7,39,36,3,411,411,0
E36007123 : Kilburn,935,26,2,24,115,75,34,17,104,45,96,89,7,423,423,0
E36007124 : Mapesbury,941,28,2,26,109,71,21,30,79,40,69,56,13,494,494,0
E36007125 : Northwick Park,1011,32,3,29,66,42,19,5,45,20,56,51,5,726,726,0
E36007126 : Preston,929,25,3,22,66,60,42,11,83,44,92,83,9,506,506,0
E36007127 : Queens Park,700,16,2,14,108,64,16,23,67,42,60,53,7,304,304,0
E36007128 : Queensbury,894,20,0,20,58,71,45,15,80,24,86,85,1,495,495,0
E36007129 : Stonebridge,1166,11,1,10,47,82,20,10,124,38,145,137,8,689,689,0
E36007130 : Sudbury,814,15,2,13,52,49,25,9,101,33,76,70,6,454,454,0
E36007131 : Tokyngton,947,20,1,19,69,55,26,14,115,50,89,82,7,509,509,0
E36007132 : Welsh Harp,824,22,2,20,36,61,37,21,77,41,89,77,12,440,440,0
E36007133 : Wembley Central,867,10,3,7,46,47,16,10,88,37,90,84,6,523,523,0
E36007134 : Willesden Green,994,24,4,20,111,71,31,26,100,67,72,67,5,492,492,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Females,,,,,,,,,,,,,,,
Age        :,Age 16 to 24,,,,,,,,,,,,,,,
Religion   :,Christian,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,226,1,0,1,17,12,14,5,28,16,16,14,2,117,117,0
E36007115 : Barnhill,367,4,0,4,20,30,44,5,33,20,41,33,8,170,170,0
E36007116 : Brondesbury Park,285,13,1,12,47,23,6,10,26,16,18,16,2,126,126,0
E36007117 : Dollis Hill,307,7,4,3,16,30,18,9,42,21,28,24,4,136,136,0
E36007118 : Dudden Hill,445,9,1,8,34,39,28,18,46,36,33,25,8,202,202,0
E36007119 : Fryent,270,11,1,10,19,19,41,2,32,9,24,21,3,113,113,0
E36007120 : Harlesden,614,5,1,4,32,42,23,17,81,51,54,43,11,309,309,0
E36007121 : Kensal Green,460,6,0,6,41,42,16,19,44,34,39,36,3,219,219,0
E36007122 : Kenton,171,8,2,6,7,19,18,4,13,3,17,17,0,82,82,0
E36007123 : Kilburn,454,6,0,6,50,40,17,12,53,21,47,42,5,208,208,0
E36007124 : Mapesbury,390,15,1,14,46,32,12,17,39,25,18,12,6,186,186,0
E36007125 : Northwick Park,341,10,1,9,24,19,13,2,27,16,19,18,1,211,211,0
E36007126 : Preston,305,7,2,5,21,22,35,7,29,32,28,25,3,124,124,0
E36007127 : Queens Park,296,4,0,4,51,30,8,9,34,13,18,14,4,129,129,0
E36007128 : Queensbury,288,5,0,5,14,18,38,8,30,16,38,37,1,121,121,0
E36007129 : Stonebridge,541,3,1,2,25,44,17,7,69,25,45,40,5,306,306,0
E36007130 : Sudbury,255,3,1,2,13,17,21,5,23,23,14,11,3,136,136,0
E36007131 : Tokyngton,362,6,0,6,33,19,23,4,47,36,25,20,5,169,169,0
E36007132 : Welsh Harp,400,9,1,8,18,35,34,12,38,32,36,29,7,186,186,0
E36007133 : Wembley Central,195,1,1,0,15,12,8,4,20,6,25,23,2,104,104,0
E36007134 : Willesden Green,493,12,2,10,54,36,24,12,46,39,30,26,4,240,240,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Females,,,,,,,,,,,,,,,
Age        :,Age 16 to 24,,,,,,,,,,,,,,,
Religion   :,Buddhist,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,30,0,0,0,3,1,0,0,3,2,0,0,0,21,21,0
E36007115 : Barnhill,12,0,0,0,3,1,1,0,1,0,0,0,0,6,6,0
E36007116 : Brondesbury Park,3,0,0,0,0,1,0,0,0,0,0,0,0,2,2,0
E36007117 : Dollis Hill,5,0,0,0,1,0,0,0,0,0,0,0,0,4,4,0
E36007118 : Dudden Hill,9,0,0,0,2,0,0,0,1,0,3,2,1,3,3,0
E36007119 : Fryent,22,2,0,2,0,2,0,0,2,1,1,1,0,14,14,0
E36007120 : Harlesden,5,0,0,0,0,1,0,0,0,0,0,0,0,4,4,0
E36007121 : Kensal Green,5,0,0,0,1,1,0,0,0,0,0,0,0,3,3,0
E36007122 : Kenton,8,0,0,0,0,0,0,0,1,0,2,2,0,5,5,0
E36007123 : Kilburn,10,1,0,1,2,1,0,0,1,0,0,0,0,5,5,0
E36007124 : Mapesbury,21,0,0,0,3,1,0,0,0,1,0,0,0,16,16,0
E36007125 : Northwick Park,14,0,0,0,2,0,0,0,0,0,0,0,0,12,12,0
E36007126 : Preston,9,0,0,0,0,0,0,0,3,0,0,0,0,6,6,0
E36007127 : Queens Park,6,0,0,0,1,0,0,1,0,0,0,0,0,4,4,0
E36007128 : Queensbury,9,0,0,0,1,0,0,0,0,0,0,0,0,8,8,0
E36007129 : Stonebridge,7,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0
E36007130 : Sudbury,22,0,0,0,2,0,0,0,3,0,2,2,0,15,15,0
E36007131 : Tokyngton,10,0,0,0,0,1,0,0,2,1,2,1,1,4,4,0
E36007132 : Welsh Harp,15,2,0,2,1,0,0,0,1,0,0,0,0,11,11,0
E36007133 : Wembley Central,19,0,0,0,1,1,0,0,0,0,2,2,0,15,15,0
E36007134 : Willesden Green,15,0,0,0,0,1,0,0,0,2,1,1,0,11,11,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Females,,,,,,,,,,,,,,,
Age        :,Age 16 to 24,,,,,,,,,,,,,,,
Religion   :,Hindu,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,477,15,1,14,20,22,5,11,52,35,66,61,5,251,251,0
E36007115 : Barnhill,138,6,0,6,10,7,2,0,22,0,10,9,1,81,81,0
E36007116 : Brondesbury Park,40,3,0,3,1,5,0,2,1,0,1,1,0,27,27,0
E36007117 : Dollis Hill,93,3,0,3,4,8,0,4,15,0,5,4,1,54,54,0
E36007118 : Dudden Hill,59,1,0,1,5,8,1,2,6,2,3,1,2,31,31,0
E36007119 : Fryent,179,7,0,7,17,11,1,3,13,5,10,9,1,112,112,0
E36007120 : Harlesden,32,1,0,1,1,3,0,1,4,1,2,2,0,19,19,0
E36007121 : Kensal Green,43,1,0,1,4,6,0,1,6,1,1,1,0,23,23,0
E36007122 : Kenton,231,9,0,9,23,19,3,3,12,0,7,5,2,155,155,0
E36007123 : Kilburn,11,0,0,0,1,0,0,0,1,0,1,1,0,8,8,0
E36007124 : Mapesbury,23,2,0,2,5,1,0,2,3,1,1,1,0,8,8,0
E36007125 : Northwick Park,146,7,0,7,10,7,2,2,6,0,8,6,2,104,104,0
E36007126 : Preston,205,7,0,7,20,18,5,1,18,2,15,14,1,119,119,0
E36007127 : Queens Park,35,1,0,1,5,7,0,0,5,0,5,4,1,12,12,0
E36007128 : Queensbury,283,10,0,10,22,33,1,6,29,5,8,8,0,169,169,0
E36007129 : Stonebridge,59,2,0,2,3,2,0,1,6,2,6,5,1,37,37,0
E36007130 : Sudbury,263,10,1,9,21,17,2,2,42,7,15,15,0,147,147,0
E36007131 : Tokyngton,255,5,0,5,17,16,2,5,41,8,23,23,0,138,138,0
E36007132 : Welsh Harp,122,7,1,6,4,13,0,3,13,2,3,3,0,77,77,0
E36007133 : Wembley Central,390,7,2,5,21,24,4,5,39,18,38,35,3,234,234,0
E36007134 : Willesden Green,48,2,0,2,2,4,0,0,8,2,3,3,0,27,27,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Females,,,,,,,,,,,,,,,
Age        :,Age 16 to 24,,,,,,,,,,,,,,,
Religion   :,Jewish,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E36007115 : Barnhill,12,0,0,0,2,2,0,1,1,0,0,0,0,6,6,0
E36007116 : Brondesbury Park,17,1,0,1,3,0,0,0,1,1,0,0,0,11,11,0
E36007117 : Dollis Hill,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
E36007118 : Dudden Hill,3,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0
E36007119 : Fryent,4,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0
E36007120 : Harlesden,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E36007121 : Kensal Green,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
E36007122 : Kenton,15,1,0,1,2,3,0,0,1,0,2,2,0,6,6,0
E36007123 : Kilburn,8,1,0,1,4,0,0,0,1,0,0,0,0,2,2,0
E36007124 : Mapesbury,12,0,0,0,0,1,0,0,1,0,0,0,0,10,10,0
E36007125 : Northwick Park,2,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0
E36007126 : Preston,8,0,0,0,1,1,0,0,1,0,0,0,0,5,5,0
E36007127 : Queens Park,10,3,0,3,2,0,1,0,1,0,0,0,0,3,3,0
E36007128 : Queensbury,2,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0
E36007129 : Stonebridge,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E36007130 : Sudbury,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E36007131 : Tokyngton,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
E36007132 : Welsh Harp,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
E36007133 : Wembley Central,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
E36007134 : Willesden Green,2,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Females,,,,,,,,,,,,,,,
Age        :,Age 16 to 24,,,,,,,,,,,,,,,
Religion   :,Muslim,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,109,0,0,0,6,5,2,3,12,0,17,16,1,64,64,0
E36007115 : Barnhill,285,6,0,6,13,14,4,5,22,2,27,27,0,192,192,0
E36007116 : Brondesbury Park,158,4,0,4,5,8,4,0,5,1,30,30,0,101,101,0
E36007117 : Dollis Hill,298,1,0,1,7,7,2,4,26,0,48,46,2,203,203,0
E36007118 : Dudden Hill,266,7,1,6,18,13,0,0,13,5,39,36,3,171,171,0
E36007119 : Fryent,209,3,1,2,10,9,2,0,8,1,27,25,2,149,149,0
E36007120 : Harlesden,255,1,1,0,8,21,4,3,18,1,45,41,4,154,154,0
E36007121 : Kensal Green,150,0,0,0,9,5,3,1,15,4,40,39,1,73,73,0
E36007122 : Kenton,112,3,0,3,3,6,1,1,9,1,6,5,1,82,82,0
E36007123 : Kilburn,176,0,0,0,9,4,5,0,16,3,38,36,2,101,101,0
E36007124 : Mapesbury,194,2,0,2,10,11,2,2,14,2,37,33,4,114,114,0
E36007125 : Northwick Park,148,5,1,4,7,2,1,1,5,1,14,13,1,112,112,0
E36007126 : Preston,242,8,0,8,10,8,0,3,17,5,29,27,2,162,162,0
E36007127 : Queens Park,79,2,1,1,5,7,1,2,6,2,21,20,1,33,33,0
E36007128 : Queensbury,195,2,0,2,8,12,1,0,10,0,31,31,0,131,131,0
E36007129 : Stonebridge,394,3,0,3,6,26,0,1,21,5,72,72,0,260,260,0
E36007130 : Sudbury,170,1,0,1,6,6,2,0,16,1,38,36,2,100,100,0
E36007131 : Tokyngton,207,6,1,5,14,8,0,1,15,1,29,28,1,133,133,0
E36007132 : Welsh Harp,168,1,0,1,6,4,1,3,10,1,37,36,1,105,105,0
E36007133 : Wembley Central,166,2,0,2,3,3,2,1,15,6,21,20,1,113,113,0
E36007134 : Willesden Green,175,4,0,4,4,6,3,1,16,6,28,28,0,107,107,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Females,,,,,,,,,,,,,,,
Age        :,Age 16 to 24,,,,,,,,,,,,,,,
Religion   :,Sikh,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,6,0,0,0,1,1,0,0,1,0,1,1,0,2,2,0
E36007115 : Barnhill,4,0,0,0,0,0,1,0,0,0,0,0,0,3,3,0
E36007116 : Brondesbury Park,3,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0
E36007117 : Dollis Hill,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
E36007118 : Dudden Hill,2,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
E36007119 : Fryent,4,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0
E36007120 : Harlesden,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0
E36007121 : Kensal Green,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E36007122 : Kenton,9,0,0,0,0,0,0,0,0,0,1,1,0,8,8,0
E36007123 : Kilburn,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E36007124 : Mapesbury,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
E36007125 : Northwick Park,21,1,0,1,1,2,0,0,0,0,2,2,0,15,15,0
E36007126 : Preston,5,0,0,0,0,0,0,0,0,0,1,1,0,4,4,0
E36007127 : Queens Park,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E36007128 : Queensbury,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
E36007129 : Stonebridge,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0
E36007130 : Sudbury,10,0,0,0,2,0,0,0,1,0,0,0,0,7,7,0
E36007131 : Tokyngton,7,0,0,0,0,0,0,0,0,0,1,1,0,6,6,0
E36007132 : Welsh Harp,6,0,0,0,0,1,0,1,2,0,0,0,0,2,2,0
E36007133 : Wembley Central,6,0,0,0,0,2,0,0,1,0,0,0,0,3,3,0
E36007134 : Willesden Green,3,0,0,0,0,0,0,0,0,0,1,1,0,2,2,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,Females,,,,,,,,,,,,,,,
Age        :,Age 16 to 24,,,,,,,,,,,,,,,
Religion   :,Other religion,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,6,0,0,0,1,0,0,0,1,0,0,0,0,4,4,0
E36007115 : Barnhill,12,0,0,0,4,0,0,0,0,0,1,1,0,7,7,0
E36007116 : Brondesbury Park,5,0,0,0,0,2,0,1,0,0,0,0,0,2,2,0
E36007117 : Dollis Hill,6,0,0,0,0,1,0,0,0,0,0,0,0,5,5,0
E36007118 : Dudden Hill,6,0,0,0,1,0,0,0,1,0,0,0,0,4,4,0
E36007119 : Fryent,5,0,0,0,0,1,0,0,1,0,0,0,0,3,3,0
E36007120 : Harlesden,6,0,0,0,0,0,0,0,1,0,0,0,0,5,5,0
E36007121 : Kensal Green,6,0,0,0,2,0,1,0,0,0,2,2,0,1,1,0
E36007122 : Kenton,48,8,0,8,5,6,0,0,4,0,1,1,0,24,24,0
E36007123 : Kilburn,7,0,0,0,2,0,2,0,0,0,0,0,0,3,3,0
E36007124 : Mapesbury,3,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0
E36007125 : Northwick Park,21,3,0,3,2,1,0,0,2,1,1,1,0,11,11,0
E36007126 : Preston,7,0,0,0,1,1,0,0,0,0,0,0,0,5,5,0
E36007127 : Queens Park,2,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0
E36007128 : Queensbury,18,1,0,1,3,3,1,0,1,0,3,3,0,6,6,0
E36007129 : Stonebridge,3,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0
E36007130 : Sudbury,4,0,0,0,2,0,0,0,0,0,0,0,0,2,2,0
E36007131 : Tokyngton,7,2,0,2,1,0,0,0,0,0,0,0,0,4,4,0
