Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
245q5,48g,https://data.brent.gov.uk/dataset/245q5,DC2204EW - National identity by religion-WARDS.xlsx,DC2204EW - National identity by religion-WARDS.xlsx,2021-12-13T13:56:34,https://data.brent.gov.uk/download/245q5/48g/DC2204EW%20-%20National%20identity%20by%20religion-WARDS.xlsx,,,38360
emkgy,0et,https://data.brent.gov.uk/dataset/emkgy,DC2202EW - National identity by ethnic group-WARDS.xlsx,DC2202EW - National identity by ethnic group-WARDS.xlsx,2021-12-09T14:02:31,https://data.brent.gov.uk/download/emkgy/0et/DC2202EW%20-%20National%20identity%20by%20ethnic%20group-WARDS.xlsx,,,58927
2gx50,bgk,https://data.brent.gov.uk/dataset/2gx50,DC2105EW - Proficiency in English  by gender by age-WARDS.xls,DC2105EW - Proficiency in English  by gender by age-WARDS.xls,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2gx50/bgk/DC2105EW%20-%20Proficiency%20in%20English%20%20by%20gender%20by%20age-WARDS.xls,,,135168
23zr1,kx0,https://data.brent.gov.uk/dataset/23zr1,DC2103EW - Country of birth by gender by age-WARDS.xlsx,DC2103EW - Country of birth by gender by age-WARDS.xlsx,2018-11-15T12:00:00,https://data.brent.gov.uk/download/23zr1/kx0/DC2103EW%20-%20Country%20of%20birth%20by%20gender%20by%20age-WARDS.xlsx,,,133103
e1kqj,ptj,https://data.brent.gov.uk/dataset/e1kqj,DC2104EW - Main Language by gender by age-WARDS.xlsx,DC2104EW - Main Language by gender by age-WARDS.xlsx,2021-12-09T13:48:50,https://data.brent.gov.uk/download/e1kqj/ptj/DC2104EW%20-%20Main%20Language%20by%20gender%20by%20age-WARDS.xlsx,,,95886
vdng4,g7c,https://data.brent.gov.uk/dataset/vdng4,DC1101EW - Marital and civil partnership status by gender by age - HRP-WARDS.xlsx,DC1101EW - Marital and civil partnership status by gender by age - HRP-WARDS.xlsx,2021-12-09T12:11:59,https://data.brent.gov.uk/download/vdng4/g7c/DC1101EW%20-%20Marital%20and%20civil%20partnership%20status%20by%20gender%20by%20age%20-%20HRP-WARDS.xlsx,,,46072
vq7kn,jmv,https://data.brent.gov.uk/dataset/vq7kn,DC1101EW - Marital and civil partnership status by gender by age - household reference persons.xlsx,DC1101EW - Marital and civil partnership status by gender by age - household reference persons.xlsx,2021-12-09T12:09:16,https://data.brent.gov.uk/download/vq7kn/jmv/DC1101EW%20-%20Marital%20and%20civil%20partnership%20status%20by%20gender%20by%20age%20-%20household%20reference%20persons.xlsx,,,21732
23zqj,y7l,https://data.brent.gov.uk/dataset/23zqj,2011 - Year of arrival in UK QS801EW ward.xlsx,2011 - Year of arrival in UK QS801EW ward.xlsx,2021-12-09T11:47:45,https://data.brent.gov.uk/download/23zqj/y7l/2011%20-%20Year%20of%20arrival%20in%20UK%20QS801EW%20ward.xlsx,,,36262
2rkdw,nyv,https://data.brent.gov.uk/dataset/2rkdw,2011 - Religion (detailed) QS210EW ward.xlsx,2011 - Religion (detailed) QS210EW ward.xlsx,2021-12-09T11:43:15,https://data.brent.gov.uk/download/2rkdw/nyv/2011%20-%20Religion%20(detailed)%20QS210EW%20ward.xlsx,,,76663
2j1jj,y5e,https://data.brent.gov.uk/dataset/2j1jj,2011 - Proficiency in English QS205EW.xlsx,2011 - Proficiency in English QS205EW.xlsx,2021-12-09T11:40:23,https://data.brent.gov.uk/download/2j1jj/y5e/2011%20-%20Proficiency%20in%20English%20QS205EW.xlsx,,,21834
29d90,9qt,https://data.brent.gov.uk/dataset/29d90,2011 - Main language (detailed) QS204EW.xlsx,2011 - Main language (detailed) QS204EW.xlsx,2021-12-09T11:36:26,https://data.brent.gov.uk/download/29d90/9qt/2011%20-%20Main%20language%20(detailed)%20QS204EW.xlsx,,,29648
ep1jd,hbk,https://data.brent.gov.uk/dataset/ep1jd,2011 - Main language (detailed) QS204EW ward.xlsx,2011 - Main language (detailed) QS204EW ward.xlsx,2021-12-09T11:34:16,https://data.brent.gov.uk/download/ep1jd/hbk/2011%20-%20Main%20language%20(detailed)%20QS204EW%20ward.xlsx,,,110392
2gxmq,j9s,https://data.brent.gov.uk/dataset/2gxmq,2011 - Household language KS206EW ward.xlsx,2011 - Household language KS206EW ward.xlsx,2021-12-09T11:23:19,https://data.brent.gov.uk/download/2gxmq/j9s/2011%20-%20Household%20language%20KS206EW%20ward.xlsx,,,30677
e6knw,q2y,https://data.brent.gov.uk/dataset/e6knw,2011 Age of arrival in UK QS802EW ward.xlsx,2011 Age of arrival in UK QS802EW ward.xlsx,2021-12-02T16:11:50,https://data.brent.gov.uk/download/e6knw/q2y/2011%20Age%20of%20arrival%20in%20UK%20QS802EW%20ward.xlsx,,,40358
2rk5d,j0m,https://data.brent.gov.uk/dataset/2rk5d,2011 - Religion by gender by age DC2107EW.xlsx,2011 - Religion by gender by age DC2107EW.xlsx,2021-12-02T15:46:05,https://data.brent.gov.uk/download/2rk5d/j0m/2011%20-%20Religion%20by%20gender%20by%20age%20DC2107EW.xlsx,,,24859
e6kkz,49f,https://data.brent.gov.uk/dataset/e6kkz,2011 - Provision of unpaid care by general health by gender by age DC3301EW.xlsx,2011 - Provision of unpaid care by general health by gender by age DC3301EW.xlsx,2021-12-02T15:43:50,https://data.brent.gov.uk/download/e6kkz/49f/2011%20-%20Provision%20of%20unpaid%20care%20by%20general%20health%20by%20gender%20by%20age%20DC3301EW.xlsx,,,25008
emk4y,8qt,https://data.brent.gov.uk/dataset/emk4y,2011 - Proficiency in English by age of arrival in the UK DC2803EW.xlsx,2011 - Proficiency in English by age of arrival in the UK DC2803EW.xlsx,2021-12-02T15:41:11,https://data.brent.gov.uk/download/emk4y/8qt/2011%20-%20Proficiency%20in%20English%20by%20age%20of%20arrival%20in%20the%20UK%20DC2803EW.xlsx,,,20659
2o7pd,b3h,https://data.brent.gov.uk/dataset/2o7pd,2011 - National identity by ethnic group DC2202EW.xlsx,2011 - National identity by ethnic group DC2202EW.xlsx,2021-12-02T15:30:14,https://data.brent.gov.uk/download/2o7pd/b3h/2011%20-%20National%20identity%20by%20ethnic%20group%20DC2202EW.xlsx,,,22387
245d5,31p,https://data.brent.gov.uk/dataset/245d5,2011 - Main language by gender by age DC2104EW.xlsx,2011 - Main language by gender by age DC2104EW.xlsx,2021-12-02T15:25:41,https://data.brent.gov.uk/download/245d5/31p/2011%20-%20Main%20language%20by%20gender%20by%20age%20DC2104EW.xlsx,,,24772
2kppd,988,https://data.brent.gov.uk/dataset/2kppd,2011 - Ethnic group by provision of unpaid care by general health DC2301EW.xlsx,2011 - Ethnic group by provision of unpaid care by general health DC2301EW.xlsx,2021-12-02T15:14:44,https://data.brent.gov.uk/download/2kppd/988/2011%20-%20Ethnic%20group%20by%20provision%20of%20unpaid%20care%20by%20general%20health%20DC2301EW.xlsx,,,27687
vq77n,wt4,https://data.brent.gov.uk/dataset/vq77n,2011 - Ethnic group by gender by age DC2101EW.xlsx,2011 - Ethnic group by gender by age DC2101EW.xlsx,2021-12-02T15:12:03,https://data.brent.gov.uk/download/vq77n/wt4/2011%20-%20Ethnic%20group%20by%20gender%20by%20age%20DC2101EW.xlsx,,,30071
exwmr,63s,https://data.brent.gov.uk/dataset/exwmr,2011 - Ethnic group by age of arrival in the UK DC2801EW.xlsx,2011 - Ethnic group by age of arrival in the UK DC2801EW.xlsx,2021-12-02T15:09:29,https://data.brent.gov.uk/download/exwmr/63s/2011%20-%20Ethnic%20group%20by%20age%20of%20arrival%20in%20the%20UK%20DC2801EW.xlsx,,,21803
23zz1,d3r,https://data.brent.gov.uk/dataset/23zz1,2011 - Economic activity by religion by gender by age DC6205EW.xlsx,2011 - Economic activity by religion by gender by age DC6205EW.xlsx,2021-12-02T15:00:43,https://data.brent.gov.uk/download/23zz1/d3r/2011%20-%20Economic%20activity%20by%20religion%20by%20gender%20by%20age%20DC6205EW.xlsx,,,38048
29dqq,dmt,https://data.brent.gov.uk/dataset/29dqq,2011 - Economic activity by passports held by gender by age DC6204EW.xlsx,2011 - Economic activity by passports held by gender by age DC6204EW.xlsx,2021-12-02T14:58:32,https://data.brent.gov.uk/download/29dqq/dmt/2011%20-%20Economic%20activity%20by%20passports%20held%20by%20gender%20by%20age%20DC6204EW.xlsx,,,93688
2w8ry,2w1,https://data.brent.gov.uk/dataset/2w8ry,2011 - Economic activity by hours worked by gender by disability DC6302EW.xlsx,2011 - Economic activity by hours worked by gender by disability DC6302EW.xlsx,2021-12-02T14:48:54,https://data.brent.gov.uk/download/2w8ry/2w1/2011%20-%20Economic%20activity%20by%20hours%20worked%20by%20gender%20by%20disability%20DC6302EW.xlsx,,,23593
2lkk8,etx,https://data.brent.gov.uk/dataset/2lkk8,2011 - Economic activity by ethnic group by gender by age DC6201EW.xlsx,2011 - Economic activity by ethnic group by gender by age DC6201EW.xlsx,2021-12-02T10:56:26,https://data.brent.gov.uk/download/2lkk8/etx/2011%20-%20Economic%20activity%20by%20ethnic%20group%20by%20gender%20by%20age%20DC6201EW.xlsx,,,57336
e5qkw,x28,https://data.brent.gov.uk/dataset/e5qkw,2011 - Economic activity by country of birth by gender by age DC6203EW.xlsx,2011 - Economic activity by country of birth by gender by age DC6203EW.xlsx,2021-12-02T10:52:00,https://data.brent.gov.uk/download/e5qkw/x28/2011%20-%20Economic%20activity%20by%20country%20of%20birth%20by%20gender%20by%20age%20DC6203EW.xlsx,,,66189
v899w,wy2,https://data.brent.gov.uk/dataset/v899w,2011 - Disability by general health by religion by gender by age DC3203EW.xlsx,2011 - Disability by general health by religion by gender by age DC3203EW.xlsx,2021-12-02T10:46:17,https://data.brent.gov.uk/download/v899w/wy2/2011%20-%20Disability%20by%20general%20health%20by%20religion%20by%20gender%20by%20age%20DC3203EW.xlsx,,,48250
vdnn4,04m,https://data.brent.gov.uk/dataset/vdnn4,2011 - Disability by general health by ethnic group by gender by age DC3201EW.xlsx,2011 - Disability by general health by ethnic group by gender by age DC3201EW.xlsx,2021-12-02T10:43:53,https://data.brent.gov.uk/download/vdnn4/04m/2011%20-%20Disability%20by%20general%20health%20by%20ethnic%20group%20by%20gender%20by%20age%20DC3201EW.xlsx,,,40636
e1kkj,nrc,https://data.brent.gov.uk/dataset/e1kkj,2011 - Country of birth by religion by gender DC2207EW.xlsx,2011 - Country of birth by religion by gender DC2207EW.xlsx,2021-12-02T10:40:45,https://data.brent.gov.uk/download/e1kkj/nrc/2011%20-%20Country%20of%20birth%20by%20religion%20by%20gender%20DC2207EW.xlsx,,,26794
2yd4w,qhq,https://data.brent.gov.uk/dataset/2yd4w,2011 - Country of birth by gender by age DC2103EW.xlsx,2011 - Country of birth by gender by age DC2103EW.xlsx,2021-12-02T10:37:02,https://data.brent.gov.uk/download/2yd4w/qhq/2011%20-%20Country%20of%20birth%20by%20gender%20by%20age%20DC2103EW.xlsx,,,26517
2nkyx,4tc,https://data.brent.gov.uk/dataset/2nkyx,2011 - Country of birth by ethnic group by gender DC2205EW.xlsx,2011 - Country of birth by ethnic group by gender DC2205EW.xlsx,2021-12-02T10:33:38,https://data.brent.gov.uk/download/2nkyx/4tc/2011%20-%20Country%20of%20birth%20by%20ethnic%20group%20by%20gender%20DC2205EW.xlsx,,,33619
ep15w,08h,https://data.brent.gov.uk/dataset/ep15w,2011 - Country of birth by age of arrival in UK DC2802EW.xlsx,2011 - Country of birth by age of arrival in UK DC2802EW.xlsx,2021-12-02T10:29:54,https://data.brent.gov.uk/download/ep15w/08h/2011%20-%20Country%20of%20birth%20by%20age%20of%20arrival%20in%20UK%20DC2802EW.xlsx,,,21886
e5q30,q4q,https://data.brent.gov.uk/dataset/e5q30,2001 to 2011 tenure UV063 QS405EW ward.xlsx,2001 to 2011 tenure UV063 QS405EW ward.xlsx,2021-12-02T10:25:08,https://data.brent.gov.uk/download/e5q30/q4q/2001%20to%202011%20tenure%20UV063%20QS405EW%20ward.xlsx,,,44915
2z8on,c1q,https://data.brent.gov.uk/dataset/2z8on,2001 to 2011 tenure - households UV063 QS405EW.xlsx,2001 to 2011 tenure - households UV063 QS405EW.xlsx,2021-12-02T10:22:46,https://data.brent.gov.uk/download/2z8on/c1q/2001%20to%202011%20tenure%20-%20households%20UV063%20QS405EW.xlsx,,,27453
2o756,54t,https://data.brent.gov.uk/dataset/2o756,2001 to 2011 single year of age UV004 QS103EW ward.xlsx,2001 to 2011 single year of age UV004 QS103EW ward.xlsx,2021-12-02T10:09:38,https://data.brent.gov.uk/download/2o756/54t/2001%20to%202011%20single%20year%20of%20age%20UV004%20QS103EW%20ward.xlsx,,,136691
2j15j,xe7,https://data.brent.gov.uk/dataset/2j15j,2001 to 2011 single year of age and gender ST001 PP04 PP05 PP06.xlsx,2001 to 2011 single year of age and gender ST001 PP04 PP05 PP06.xlsx,2021-12-02T10:08:13,https://data.brent.gov.uk/download/2j15j/xe7/2001%20to%202011%20single%20year%20of%20age%20and%20gender%20ST001%20PP04%20PP05%20PP06.xlsx,,,68649
v8917,zk5,https://data.brent.gov.uk/dataset/v8917,"2001 to 2011 rooms, bedrooms and central heating KS019 KS403EW ward.xlsx","2001 to 2011 rooms, bedrooms and central heating KS019 KS403EW ward.xlsx",2021-12-02T10:19:14,https://data.brent.gov.uk/download/v8917/zk5/2001%20to%202011%20rooms%2C%20bedrooms%20and%20central%20heating%20KS019%20KS403EW%20ward.xlsx,,,46788
2o7y6,qc1,https://data.brent.gov.uk/dataset/2o7y6,2001 to 2011 rooms bedrooms and central heating KS019 KS403EW.xlsx,2001 to 2011 rooms bedrooms and central heating KS019 KS403EW.xlsx,2021-12-02T10:17:57,https://data.brent.gov.uk/download/2o7y6/qc1/2001%20to%202011%20rooms%20bedrooms%20and%20central%20heating%20KS019%20KS403EW.xlsx,,,22624
2yd6q,qlf,https://data.brent.gov.uk/dataset/2yd6q,2001 to 2011 religion KS007 KS209EW.xlsx,2001 to 2011 religion KS007 KS209EW.xlsx,2021-12-02T10:14:10,https://data.brent.gov.uk/download/2yd6q/qlf/2001%20to%202011%20religion%20KS007%20KS209EW.xlsx,,,22714
2yd7q,rep,https://data.brent.gov.uk/dataset/2yd7q,2001 to 2011 religion KS007 KS209EW ward.xlsx,2001 to 2011 religion KS007 KS209EW ward.xlsx,2021-12-02T10:15:37,https://data.brent.gov.uk/download/2yd7q/rep/2001%20to%202011%20religion%20KS007%20KS209EW%20ward.xlsx,,,42520
vdnk5,c09,https://data.brent.gov.uk/dataset/vdnk5,2001 to 2011 qualifications and students KS013 KS501EW ward.xlsx,2001 to 2011 qualifications and students KS013 KS501EW ward.xlsx,2021-12-02T10:12:14,https://data.brent.gov.uk/download/vdnk5/c09/2001%20to%202011%20qualifications%20and%20students%20KS013%20KS501EW%20ward.xlsx,,,57600
23zxj,qy0,https://data.brent.gov.uk/dataset/23zxj,2001 to 2011 qualification and students KS013 KS501EW.xlsx,2001 to 2011 qualification and students KS013 KS501EW.xlsx,2021-12-02T10:10:57,https://data.brent.gov.uk/download/23zxj/qy0/2001%20to%202011%20qualification%20and%20students%20KS013%20KS501EW.xlsx,,,24459
2w8k3,5zh,https://data.brent.gov.uk/dataset/2w8k3,2001 to 2011 method of travel to work UV039 QS701EW.xlsx,2001 to 2011 method of travel to work UV039 QS701EW.xlsx,2021-12-02T09:56:59,https://data.brent.gov.uk/download/2w8k3/5zh/2001%20to%202011%20method%20of%20travel%20to%20work%20UV039%20QS701EW.xlsx,,,24295
exwzl,lbh,https://data.brent.gov.uk/dataset/exwzl,2001 to 2011 method of travel to work UV039 QS701EW ward.xlsx,2001 to 2011 method of travel to work UV039 QS701EW ward.xlsx,2021-12-02T10:04:33,https://data.brent.gov.uk/download/exwzl/lbh/2001%20to%202011%20method%20of%20travel%20to%20work%20UV039%20QS701EW%20ward.xlsx,,,57301
20k5k,ljz,https://data.brent.gov.uk/dataset/20k5k,2001 to 2011 marital status KS004 KS103EW.xlsx,2001 to 2011 marital status KS004 KS103EW.xlsx,2021-12-02T09:55:39,https://data.brent.gov.uk/download/20k5k/ljz/2001%20to%202011%20marital%20status%20KS004%20KS103EW.xlsx,,,22904
2lkn3,p9k,https://data.brent.gov.uk/dataset/2lkn3,2001 to 2011 marital and civil partnership status KS004 KS103EW ward.xlsx,2001 to 2011 marital and civil partnership status KS004 KS103EW ward.xlsx,2021-12-02T10:00:31,https://data.brent.gov.uk/download/2lkn3/p9k/2001%20to%202011%20marital%20and%20civil%20partnership%20status%20KS004%20KS103EW%20ward.xlsx,,,46107
v89x7,99g,https://data.brent.gov.uk/dataset/v89x7,2001 to 2011 lone parent households with dependent children KS022 KS107EW ward.xlsx,2001 to 2011 lone parent households with dependent children KS022 KS107EW ward.xlsx,2021-12-02T09:53:18,https://data.brent.gov.uk/download/v89x7/99g/2001%20to%202011%20lone%20parent%20households%20with%20dependent%20children%20KS022%20KS107EW%20ward.xlsx,,,55082
vdn95,2jj,https://data.brent.gov.uk/dataset/vdn95,2001 to 2011 lone parent households with dependent children KS022 KS107EW.xlsx,2001 to 2011 lone parent households with dependent children KS022 KS107EW.xlsx,2021-12-02T09:52:41,https://data.brent.gov.uk/download/vdn95/2jj/2001%20to%202011%20lone%20parent%20households%20with%20dependent%20children%20KS022%20KS107EW.xlsx,,,23220
e734n,k04,https://data.brent.gov.uk/dataset/e734n,2001 to 2011 living arrangements KS003 KS104EW.xlsx,2001 to 2011 living arrangements KS003 KS104EW.xlsx,2021-12-02T09:49:22,https://data.brent.gov.uk/download/e734n/k04/2001%20to%202011%20living%20arrangements%20KS003%20KS104EW.xlsx,,,22716
vq7q4,h36,https://data.brent.gov.uk/dataset/vq7q4,2001 to 2011 living arrangements KS003 KS104EW ward.xlsx,2001 to 2011 living arrangements KS003 KS104EW ward.xlsx,2021-12-02T09:50:46,https://data.brent.gov.uk/download/vq7q4/h36/2001%20to%202011%20living%20arrangements%20KS003%20KS104EW%20ward.xlsx,,,54925
ep1dd,m75,https://data.brent.gov.uk/dataset/ep1dd,2001 to 2011 industry KS011a KS011b KS011c KS605EW KS606EW KS607EW.xlsx,2001 to 2011 industry KS011a KS011b KS011c KS605EW KS606EW KS607EW.xlsx,2021-12-02T09:47:24,https://data.brent.gov.uk/download/ep1dd/m75/2001%20to%202011%20industry%20KS011a%20KS011b%20KS011c%20KS605EW%20KS606EW%20KS607EW.xlsx,,,33292
emknm,n8y,https://data.brent.gov.uk/dataset/emknm,2001 to 2011 households by deprivation dimensions UV067 QS119EW.xlsx,2001 to 2011 households by deprivation dimensions UV067 QS119EW.xlsx,2021-12-02T09:05:22,https://data.brent.gov.uk/download/emknm/n8y/2001%20to%202011%20households%20by%20deprivation%20dimensions%20UV067%20QS119EW.xlsx,,,26799
e73pn,68s,https://data.brent.gov.uk/dataset/e73pn,2001 to 2011 households by deprivation dimensions UV067 QS119EW ward.xlsx,2001 to 2011 households by deprivation dimensions UV067 QS119EW ward.xlsx,2021-12-02T09:06:49,https://data.brent.gov.uk/download/e73pn/68s/2001%20to%202011%20households%20by%20deprivation%20dimensions%20UV067%20QS119EW%20ward.xlsx,,,46015
2lkj3,8v3,https://data.brent.gov.uk/dataset/2lkj3,2001 to 2011 household spaces and accommodation type KS016 KS401EW ward.xlsx,2001 to 2011 household spaces and accommodation type KS016 KS401EW ward.xlsx,2021-12-02T09:18:45,https://data.brent.gov.uk/download/2lkj3/8v3/2001%20to%202011%20household%20spaces%20and%20accommodation%20type%20KS016%20KS401EW%20ward.xlsx,,,40597
245gx,j96,https://data.brent.gov.uk/dataset/245gx,2001 to 2011 household size UV051 QS406EW.xlsx,2001 to 2011 household size UV051 QS406EW.xlsx,2021-12-02T08:59:56,https://data.brent.gov.uk/download/245gx/j96/2001%20to%202011%20household%20size%20UV051%20QS406EW.xlsx,,,26098
vq714,cjn,https://data.brent.gov.uk/dataset/vq714,2001 to 2011 country of birth KS005 KS204EW ward.xlsx,2001 to 2011 country of birth KS005 KS204EW ward.xlsx,2021-11-25T15:24:32,https://data.brent.gov.uk/download/vq714/cjn/2001%20to%202011%20country%20of%20birth%20KS005%20KS204EW%20ward.xlsx,,,50326
2o7k6,k7x,https://data.brent.gov.uk/dataset/2o7k6,2001 to 2011 household size UV051 QS406EW ward.xlsx,2001 to 2011 household size UV051 QS406EW ward.xlsx,2021-12-02T09:03:00,https://data.brent.gov.uk/download/2o7k6/k7x/2001%20to%202011%20household%20size%20UV051%20QS406EW%20ward.xlsx,,,53720
v8947,qpw,https://data.brent.gov.uk/dataset/v8947,2001 to 2011 household composition KS020 KS105EW.xlsx,2001 to 2011 household composition KS020 KS105EW.xlsx,2021-11-25T15:52:10,https://data.brent.gov.uk/download/v8947/qpw/2001%20to%202011%20household%20composition%20KS020%20KS105EW.xlsx,,,24099
2nk9y,9cs,https://data.brent.gov.uk/dataset/2nk9y,2001 to 2011 household composition KS020 KS105EW ward.xlsx,2001 to 2011 household composition KS020 KS105EW ward.xlsx,2021-11-25T15:54:25,https://data.brent.gov.uk/download/2nk9y/9cs/2001%20to%202011%20household%20composition%20KS020%20KS105EW%20ward.xlsx,,,51774
e5qg0,tm0,https://data.brent.gov.uk/dataset/e5qg0,2001 to 2011 household composition - people UV046 QS112EW.xlsx,2001 to 2011 household composition - people UV046 QS112EW.xlsx,2021-12-02T08:56:38,https://data.brent.gov.uk/download/e5qg0/tm0/2001%20to%202011%20household%20composition%20-%20people%20UV046%20QS112EW.xlsx,,,29294
2nk5y,t5g,https://data.brent.gov.uk/dataset/2nk5y,2001 to 2011 household composition - households UV065 QS113EW.xlsx,2001 to 2011 household composition - households UV065 QS113EW.xlsx,2021-12-02T08:54:55,https://data.brent.gov.uk/download/2nk5y/t5g/2001%20to%202011%20household%20composition%20-%20households%20UV065%20QS113EW.xlsx,,,29272
2yd3q,7c0,https://data.brent.gov.uk/dataset/2yd3q,2001 to 2011 household composition - households UV065 QS113EW ward.xlsx,2001 to 2011 household composition - households UV065 QS113EW ward.xlsx,2021-12-02T08:15:07,https://data.brent.gov.uk/download/2yd3q/7c0/2001%20to%202011%20household%20composition%20-%20households%20UV065%20QS113EW%20ward.xlsx,,,66000
e6kmw,rc1,https://data.brent.gov.uk/dataset/e6kmw,2001 to 2011 hours worked KS010 KS604EW.xlsx,2001 to 2011 hours worked KS010 KS604EW.xlsx,2021-11-25T15:49:52,https://data.brent.gov.uk/download/e6kmw/rc1/2001%20to%202011%20hours%20worked%20KS010%20KS604EW.xlsx,,,25009
2kpk8,h11,https://data.brent.gov.uk/dataset/2kpk8,2001 to 2011 hours worked KS010 KS604EW ward.xlsx,2001 to 2011 hours worked KS010 KS604EW ward.xlsx,2021-11-25T15:48:39,https://data.brent.gov.uk/download/2kpk8/h11/2001%20to%202011%20hours%20worked%20KS010%20KS604EW%20ward.xlsx,,,47171
29dp0,59v,https://data.brent.gov.uk/dataset/29dp0,2001 to 2011 health and provision of unpaid care KS008 KS301EW.xlsx,2001 to 2011 health and provision of unpaid care KS008 KS301EW.xlsx,2021-11-25T15:45:34,https://data.brent.gov.uk/download/29dp0/59v/2001%20to%202011%20health%20and%20provision%20of%20unpaid%20care%20KS008%20KS301EW.xlsx,,,27847
2w8d3,pq6,https://data.brent.gov.uk/dataset/2w8d3,2001 to 2011 health and provision of unpaid care KS008 KS301EW ward.xlsx,2001 to 2011 health and provision of unpaid care KS008 KS301EW ward.xlsx,2021-11-25T15:43:49,https://data.brent.gov.uk/download/2w8d3/pq6/2001%20to%202011%20health%20and%20provision%20of%20unpaid%20care%20KS008%20KS301EW%20ward.xlsx,,,45724
2nkny,cr2,https://data.brent.gov.uk/dataset/2nkny,2001 to 2011 ethnic group with Gini-Simpson Index KS006 KS201EW.xlsx,2001 to 2011 ethnic group with Gini-Simpson Index KS006 KS201EW.xlsx,2021-11-25T15:40:25,https://data.brent.gov.uk/download/2nkny/cr2/2001%20to%202011%20ethnic%20group%20with%20Gini-Simpson%20Index%20KS006%20KS201EW.xlsx,,,26529
20k3k,rzc,https://data.brent.gov.uk/dataset/20k3k,2001 to 2011 ethnic group KS006 KS201EW ward.xlsx,2001 to 2011 ethnic group KS006 KS201EW ward.xlsx,2021-11-25T15:38:28,https://data.brent.gov.uk/download/20k3k/rzc/2001%20to%202011%20ethnic%20group%20KS006%20KS201EW%20ward.xlsx,,,50399
e1k56,xf6,https://data.brent.gov.uk/dataset/e1k56,2001 to 2011 economic activity KS009a KS009b KS009c KS601EW KS602EW KS603EW.xlsx,2001 to 2011 economic activity KS009a KS009b KS009c KS601EW KS602EW KS603EW.xlsx,2021-11-25T15:34:26,https://data.brent.gov.uk/download/e1k56/xf6/2001%20to%202011%20economic%20activity%20KS009a%20KS009b%20KS009c%20KS601EW%20KS602EW%20KS603EW.xlsx,,,27168
vq704,64t,https://data.brent.gov.uk/dataset/vq704,2001 to 2011 dwellings household spaces and accommodation type KS016 UV055 KS401EW.xlsx,2001 to 2011 dwellings household spaces and accommodation type KS016 UV055 KS401EW.xlsx,2021-11-25T15:30:24,https://data.brent.gov.uk/download/vq704/64t/2001%20to%202011%20dwellings%20household%20spaces%20and%20accommodation%20type%20KS016%20UV055%20KS401EW.xlsx,,,27795
2kpj8,b57,https://data.brent.gov.uk/dataset/2kpj8,2001 to 2011 country of birth KS005 KS204EW.xlsx,2001 to 2011 country of birth KS005 KS204EW.xlsx,2021-11-25T15:27:18,https://data.brent.gov.uk/download/2kpj8/b57/2001%20to%202011%20country%20of%20birth%20KS005%20KS204EW.xlsx,,,22868
2w853,hg9,https://data.brent.gov.uk/dataset/2w853,2001 to 2011 car or van availability KS017 KS404EW.xlsx,2001 to 2011 car or van availability KS017 KS404EW.xlsx,2021-11-25T15:01:35,https://data.brent.gov.uk/download/2w853/hg9/2001%20to%202011%20car%20or%20van%20availability%20KS017%20KS404EW.xlsx,,,26109
exw8l,c3x,https://data.brent.gov.uk/dataset/exw8l,2001 to 2011 car or van availability KS017 KS404EW ward.xlsx,2001 to 2011 car or van availability KS017 KS404EW ward.xlsx,2021-11-25T15:03:27,https://data.brent.gov.uk/download/exw8l/c3x/2001%20to%202011%20car%20or%20van%20availability%20KS017%20KS404EW%20ward.xlsx,,,48081
2lk53,50w,https://data.brent.gov.uk/dataset/2lk53,2001 to 2011 Adults not in employment dependent children persons LLTI disability KS021 KS106EW.xlsx,2001 to 2011 Adults not in employment dependent children persons LLTI disability KS021 KS106EW.xlsx,2021-11-25T14:58:12,https://data.brent.gov.uk/download/2lk53/50w/2001%20to%202011%20Adults%20not%20in%20employment%20dependent%20children%20persons%20LLTI%20disability%20KS021%20KS106EW.xlsx,,,22935
2z89n,7tx,https://data.brent.gov.uk/dataset/2z89n,2001 to 2011 Adults not in emp dep children persons LLTI disability KS021 KS106EW ward.xlsx,2001 to 2011 Adults not in emp dep children persons LLTI disability KS021 KS106EW ward.xlsx,2021-11-25T14:51:49,https://data.brent.gov.uk/download/2z89n/7tx/2001%20to%202011%20Adults%20not%20in%20emp%20dep%20children%20persons%20LLTI%20disability%20KS021%20KS106EW%20ward.xlsx,,,40331
2rkpd,79x,https://data.brent.gov.uk/dataset/2rkpd,DC2201EW - Ethnic Group by Religion-WARDS.xlsx,DC2201EW - Ethnic Group by Religion-WARDS.xlsx,2018-11-15T12:00:00,https://data.brent.gov.uk/download/2rkpd/79x/DC2201EW%20-%20Ethnic%20Group%20by%20Religion-WARDS.xlsx,,,56064
20kxk,ztf,https://data.brent.gov.uk/dataset/20kxk,2011 - Proficiency in English QS205EW ward.xlsx,2011 - Proficiency in English QS205EW ward.xlsx,2021-12-09T11:38:21,https://data.brent.gov.uk/download/20kxk/ztf/2011%20-%20Proficiency%20in%20English%20QS205EW%20ward.xlsx,,,31380
