OrganisationLabel,OrganisationURI,Street Name,Kerb Length (m),Equivalent Bays 
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GERVASE CLOSE,204,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GRAND AVENUE,457,26
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GRAND AVENUE EAST,133,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GREAT CENTRAL WAY,2897,233
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GREAT CENTRAL WAY,903,90
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GRITTLETON AVENUE,368,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GROVE WAY,602,52
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HANNAH CLOSE,1133,106
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARDIE CLOSE,303,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARRINGTON CLOSE,195,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAVENWOOD,196,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HENDERSON CLOSE,429,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGH ROAD TO LONDON ROAD,166,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGH ROAD WEMBLEY REAR OF 367-393,14,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,JESMOND AVENUE,562,48
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KEN WAY,271,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KINGSGATE,220,8
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LANSBURY CLOSE,317,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LAWRENCE WAY,158,1
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LAXCON CLOSE,554,43
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LEWIS CRESCENT,331,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LILBURNE WALK,10,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LONDON ROAD,1155,214
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LONSDALE AVENUE,467,101
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LOVETT WAY,560,32
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MACARTHUR CLOSE,126,1
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MEAD PLAT,349,42
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MITCHELL WAY,627,19
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MONKS PARK,1885,154
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MONKS PARK GARDENS,338,30
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEASDEN LANE NORTH,2725,171
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEASDEN UNDERPASS,799,53
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEELD CRESCENT,452,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NETTLEDEN AVENUE,678,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORTH CIRCULAR ROAD,20177,1447
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORTH END ROAD,1054,84
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORTHCHURCH ROAD,340,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OAKINGTON MANOR DRIVE,1187,140
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OVERTON CLOSE,177,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OWEN WAY,350,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PAGE AVENUE,277,16
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARK LANE,1949,158
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARK VIEW,605,56
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PEACE GROVE,321,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PENDOLINO WAY,611,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PITFIELD WAY,1452,90
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,POINT PLACE,440,27
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,POPLAR GROVE,203,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,QUAINTON STREET,745,95
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RAINBOROUGH CLOSE,540,25
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RAWLINGS CRESCENT,698,40
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROOK CLOSE,178,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROSEMEAD AVENUE,582,140
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RUPERT AVENUE,125,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RUTHERFORD WAY,485,42
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SAXON ROAD,452,26
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SECOND WAY,734,65
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SOUTH WAY,2373,222
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST DAVIDS CLOSE,513,21
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST MICHAELS AVENUE,956,57
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST RAPHAELS WAY,739,66
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STANLEY ROAD,131,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STONEBRIDGE WAY,248,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SYLVIA GARDENS,470,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THE CLOSE(BARNHILL),133,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THE DRIVE,431,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THE RISE,431,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THIRD WAY,164,8
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TILLETT CLOSE,102,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TOKYNGTON AVENUE,1904,167
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TRING AVENUE,260,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TUDOR COURT NORTH,693,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TUDOR COURT SOUTH,690,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VERNEY STREET,583,86
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VICARAGE WAY,623,57
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VICTORIA AVENUE,1581,60
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VICTORIA COURT,298,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VILLAGE WAY,823,59
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VIVIAN AVENUE,2030,138
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VIVIAN GARDENS,319,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WALROND AVENUE,247,57
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WALTON AVENUE,216,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WATKIN ROAD,420,23
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WAVERLEY AVENUE,438,90
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WELLSPRING CRESCENT,927,65
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WEMBLEY HILL ROAD,2153,171
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WEMBLEY WAY,296,26
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WEST WAY,439,50
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WIGGINTON AVENUE,421,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WINDSOR CRESCENT,466,19
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WRIGHTS PLACE,33,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WYLD WAY,1516,124
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,AIRCO CLOSE,337,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALINGTON CRESCENT,672,66
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ASH TREE DELL,297,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BACON LANE,785,68
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BACON LANE FOOTPATH,118,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BAIRD CLOSE,87,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BARNINGHAM WAY,720,50
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BERKELEY ROAD,889,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BEVERLEY DRIVE,1809,146
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BIRCHEN CLOSE,82,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BIRCHEN GROVE,1490,143
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BIRCHEN GROVE TO CHURCH WALK,56,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BIRCHWOOD COURT,303,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BLACKBIRD HILL,424,33
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BLAIR AVENUE,189,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BOAKES CLOSE,23,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BOWATER CLOSE,225,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BOYCROFT AVENUE,681,60
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRAMPTON ROAD,836,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRIARWOOD CLOSE,153,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRINKBURN CLOSE,204,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRINKBURN GARDENS,861,28
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BUCK LANE,1222,149
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BURGESS AVENUE,746,74
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BURNT OAK BROADWAY,440,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BUSH GROVE,926,55
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BUTLER CLOSE,68,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BYRON AVENUE,470,44
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CALDER GARDENS,567,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CAPITOL WAY,1581,119
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CARLISLE ROAD,969,71
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CARTER CLOSE,310,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHERRYLANDS CLOSE,22,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHURCH DRIVE,866,89
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHURCH LANE,3602,254
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHURCH WALK,224,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COBHAM CLOSE,606,10
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CONISTON GARDENS,717,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CROXDEN CLOSE,100,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CRUMMOCK GARDENS,733,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CRUNDALE AVENUE,975,94
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CUMBERLAND ROAD,452,24
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DAISY CLOSE,191,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DE HAVILLAND ROAD,456,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DEANSCROFT AVENUE,785,74
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DERWENT AVENUE,290,3
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DIMSDALE DRIVE,491,43
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DOREEN AVENUE,288,24
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DORS CLOSE,260,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DRYBURGH GARDENS,752,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DUNSTER DRIVE,766,66
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EDGWARE ROAD,2041,124
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EDGWARE ROAD,2481,178
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ELMCROFT GARDENS,304,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ELMWOOD CRESCENT,279,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ELTHORNE ROAD,866,34
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ELTHORNE WAY,527,15
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ENNERDALE DRIVE,682,53
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ESSOLDO WAY,501,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ETON GROVE,680,40
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EVELYN AVENUE,742,52
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FAIRFIELDS CLOSE,223,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FAIRFIELDS CRESCENT,529,25
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FAIRWAY AVENUE,881,64
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FOREST GATE,197,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FRYENT WAY,3843,331
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GIRTON AVENUE,952,71
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GLENWOOD AVENUE,417,38
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GLENWOOD GROVE,519,42
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GOLDSMITH LANE,694,63
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GREEN CLOSE,123,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GROSVENOR CRESCENT,426,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GROVE CRESCENT,1005,40
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GROVE PARK,1093,79
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HALFORD CLOSE,531,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAWTHORNE GROVE,221,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAY LANE,1605,56
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAY LANE 5-27 REAR SERVICE ROAD,23,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAY LANE TO WAKEMANS HILL AVENUE,10,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAYDON CLOSE,340,28
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAYLAND CLOSE,224,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGHCROFT,426,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGHFIELD AVENUE,722,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGHFIELD CLOSE,134,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HIGHMEADOW CRESCENT,591,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HILL DRIVE,411,38
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HILL VIEW GARDENS,401,37
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HILLSIDE,382,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HILLWAY,189,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HOLDEN AVENUE,479,46
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HOLLY GROVE,225,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HOLMSTALL AVENUE,800,63
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HOLYROOD GARDENS,814,83
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HONEYPOT LANE,1033,44
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HONEYPOT LANE,218,8
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HOOL CLOSE,94,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,JUBILEE CLOSE,133,3
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KINGSBURY CIRCLE,251,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KINGSBURY ROAD,4827,181
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KINGSBURY ROAD SHOPS CAR PARK,21,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KINGSMEAD AVENUE,516,41
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KINGSMERE PARK,601,55
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KINLOCH DRIVE,1089,93
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LABURNUM GROVE,207,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LANGDON DRIVE,373,34
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LARKSPUR CLOSE,318,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LARKWAY CLOSE,178,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LAVENDER AVENUE,824,71
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LEITH CLOSE,431,24
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LEWGARS AVENUE,481,38
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LEYBOURNE ROAD,395,25
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LIMESDALE GARDENS,800,65
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LODORE GARDENS,615,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LOWTHER ROAD,350,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MALLARD WAY,718,63
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MANOR CLOSE,413,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MAPLE GROVE,868,34
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MARDALE DRIVE,361,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MEADOW WAY,155,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MEADOWBANK ROAD,720,64
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MELROSE GARDENS,568,15
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MERLEY COURT,251,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MERSHAM DRIVE,506,23
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MILTON AVENUE,335,21
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MOUNT VIEW ROAD,109,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEASDEN LANE NORTH,2725,171
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORTH CIRCULAR ROAD,9005,771
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORTH WAY,911,51
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OAK GARDENS,112,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OAK TREE DELL,250,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OAKLEIGH COURT,265,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OLD CHURCH LANE,1201,73
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OLD KENTON LANE,1054,51
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARK GARDENS,298,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARK ROAD,711,10
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARKFIELDS AVENUE,427,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PEAR CLOSE,321,8
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PERTH AVENUE,341,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PIPERS GREEN,251,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PLAZA WALK,917,80
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PRINCES AVENUE,2502,132
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PRINCES AVENUE TO RUGBY ROAD,8,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PRINCES CLOSE,205,1
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,QUEENS WALK,639,64
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,QUEENSBURY ROAD,477,42
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,QUEENSBURY STATION PARADE,915,82
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RANNOCK AVENUE,499,32
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,REDHILL DRIVE,846,86
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,REEVES AVENUE,595,19
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RIDGE CLOSE,241,3
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROE END,324,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROE GREEN,799,64
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROE LANE,701,60
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROSE GLEN,554,54
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROSSDALE DRIVE,404,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RUGBY ROAD,576,37
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RUGBY ROAD SERVICE ROAD,10,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RUNBURY CIRCLE,382,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RYDAL GARDENS,397,28
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SALMON STREET,7498,213
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SANDHURST ROAD,1315,100
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SCOTT ROAD,273,1
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SCUDAMORE LANE,226,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SEDUM CLOSE,233,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SERVICE ROAD REAR OF 5-31 BURNT OAK BROADWAY,730,32
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SHERBORNE GARDENS,499,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SHORTS CROFT,235,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SLOUGH LANE,1716,111
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SPRINGFIELD GARDENS,1057,63
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SPRINGFIELD MOUNT,475,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST ANDREWS ROAD,318,16
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST GEORGES AVENUE,499,48
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STAG CLOSE,114,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STAG LANE,1002,41
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STAG LANE,1767,100
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STANCROFT,197,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STEWART CLOSE,188,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STUBBS CLOSE,130,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SUMMIT AVENUE,399,16
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SUMMIT CLOSE,280,23
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SUNNINGDALE GARDENS,266,8
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SUNNY VIEW,117,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SUNNYMEAD ROAD,795,74
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SUTHERLAND COURT,341,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SYCAMORE GROVE,315,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TENNYSON AVENUE,305,23
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TEWKESBURY GARDENS,1156,27
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THE GROVE,454,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THE RETREAT,102,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THE RIDGEWAY,875,63
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TINTERN AVENUE,760,59
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TOWNSEND LANE,1959,86
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TUDOR CLOSE,348,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TUDOR GARDENS,587,36
