EXTRACTDATE,PUBLISHERURI,ORGANISATIONLABEL,EXPENSE DATE,VENDOR NAME ,COST CENTRE NAME,SUBJECTIVE DESCRIPTION,REQUESTED EXPENSE AMOUNT
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,398.78
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,488.03
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,562.97
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,690.47
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,691.51
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,707.81
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,766.93
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,797.57
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,832.25
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,845.82
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,856.73
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,858.76
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,889.37
08/12/2023,,LB of Brent,17/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,940.37
08/12/2023,,LB of Brent,17/10/2023,The Entertainer,Heritage,Supplies and Services Expenditure,40
08/12/2023,,LB of Brent,17/10/2023,House Of Marbles,Heritage,Arts and Leisure Services,83.79
08/12/2023,,LB of Brent,17/10/2023,Enthuse.Com,Registration and Nationality Service,Supplies and Services Expenditure,250
08/12/2023,,LB of Brent,17/10/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,14.94
08/12/2023,,LB of Brent,17/10/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,52.88
08/12/2023,,LB of Brent,17/10/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,162.54
08/12/2023,,LB of Brent,17/10/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,186.06
08/12/2023,,LB of Brent,17/10/2023,Tesco Stores 2080,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,155.92
08/12/2023,,LB of Brent,17/10/2023,Brent Council,Parish Liaison,Financial Services,22
08/12/2023,,LB of Brent,18/10/2023,Amznmktplace,Brent Sicts,Information Communication Technology,3.29
08/12/2023,,LB of Brent,18/10/2023,Zettle_*goldworks,Estate Cleaning Team,Supplies and Services Expenditure,19.99
08/12/2023,,LB of Brent,18/10/2023,Chiltern Railways,Smart Team,Supplies and Services Expenditure,28.55
08/12/2023,,LB of Brent,18/10/2023,Zaks Shoe Service,NAIL Property Management,Supplies and Services Expenditure,9
08/12/2023,,LB of Brent,18/10/2023,Zaks Shoe Service,NAIL Property Management,Supplies and Services Expenditure,12.5
08/12/2023,,LB of Brent,18/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,303.92
08/12/2023,,LB of Brent,18/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,384.48
08/12/2023,,LB of Brent,18/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,430.38
08/12/2023,,LB of Brent,18/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,513
08/12/2023,,LB of Brent,18/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,643.97
08/12/2023,,LB of Brent,18/10/2023,Ikea Ltd Shop Online,Afghan Resettlement Scheme,Supplies and Services Expenditure,212.5
08/12/2023,,LB of Brent,18/10/2023,Ikea Ltd Shop Online,Afghan Resettlement Scheme,Supplies and Services Expenditure,355.83
08/12/2023,,LB of Brent,18/10/2023,Ikea Ltd Shop Online,Afghan Resettlement Scheme,Supplies and Services Expenditure,448.33
08/12/2023,,LB of Brent,18/10/2023,Amznmktplace,Kinship Team,Stationery,5.82
08/12/2023,,LB of Brent,18/10/2023,Trainline,Resident Services Corporate Director,Financial Services,91.45
08/12/2023,,LB of Brent,18/10/2023,The Society Of Local Auth,Resident Services Corporate Director,Financial Services,250
08/12/2023,,LB of Brent,18/10/2023,Tesco Stores 2122,Brent Family Solutions,Supplies and Services Expenditure,100
08/12/2023,,LB of Brent,18/10/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,139.91
08/12/2023,,LB of Brent,18/10/2023,Tesco Stores 2122,Brent Family Solutions,Supplies and Services Expenditure,300
08/12/2023,,LB of Brent,18/10/2023,Flip Out,Brent Family Solutions,Supplies and Services Expenditure,349
08/12/2023,,LB of Brent,18/10/2023,Gen Register Office,Housing Needs Housing Options Team,Supplies and Services Expenditure,11
08/12/2023,,LB of Brent,18/10/2023,Trainline,Housing Needs Housing Options Team,Supplies and Services Expenditure,81.37
08/12/2023,,LB of Brent,18/10/2023,Brent Council,Parish Liaison,Financial Services,11
08/12/2023,,LB of Brent,19/10/2023,Atlassian,Digital Comms,Supplies and Services Expenditure,10.19
08/12/2023,,LB of Brent,19/10/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,126.97
08/12/2023,,LB of Brent,19/10/2023,Barry Bros Security Lim,Estate Cleaning Team,Supplies and Services Expenditure,16
08/12/2023,,LB of Brent,19/10/2023,Amazon.Co.Uk,Brent Sicts,Information Communication Technology,60.82
08/12/2023,,LB of Brent,19/10/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,79.99
08/12/2023,,LB of Brent,19/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,89.74
08/12/2023,,LB of Brent,19/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,352.87
08/12/2023,,LB of Brent,19/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,466.07
08/12/2023,,LB of Brent,19/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,484.45
08/12/2023,,LB of Brent,19/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,484.45
08/12/2023,,LB of Brent,19/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,516.03
08/12/2023,,LB of Brent,19/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,525.25
08/12/2023,,LB of Brent,19/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,642.54
08/12/2023,,LB of Brent,19/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,642.54
08/12/2023,,LB of Brent,19/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,833.19
08/12/2023,,LB of Brent,19/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,854.67
08/12/2023,,LB of Brent,19/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,854.67
08/12/2023,,LB of Brent,19/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,938.31
08/12/2023,,LB of Brent,19/10/2023,Hmctslondoncse077,Debt and Income,Supplies and Services Expenditure,325.5
08/12/2023,,LB of Brent,19/10/2023,Lidl Gb London,Willows Nursery,Supplies and Services Expenditure,17.73
08/12/2023,,LB of Brent,19/10/2023,Dunelm Softfurnishings,Afghan Resettlement Scheme,Supplies and Services Expenditure,92.5
08/12/2023,,LB of Brent,19/10/2023,Amazon.Co.Uk,Rent Accounting Team,Stationery,4.98
08/12/2023,,LB of Brent,19/10/2023,Trainline,Registration and Nationality Service,Supplies and Services Expenditure,323.36
08/12/2023,,LB of Brent,19/10/2023,Trainline,Food Safety,Supplies and Services Expenditure,69.35
08/12/2023,,LB of Brent,19/10/2023,Bkg*hotel At Booking.C,Food Safety,Supplies and Services Expenditure,125.56
08/12/2023,,LB of Brent,19/10/2023,Amznmktplace,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,9.7
08/12/2023,,LB of Brent,19/10/2023,Trial Tier2_month,Campaigns and Media,Financial Services,49
08/12/2023,,LB of Brent,19/10/2023,Eventbrite.Com Org Fee,SEN Assessment Service,Stationery,39.99
08/12/2023,,LB of Brent,19/10/2023,Gear4music Limited,Public Health Operational,Information Communication Technology,43.48
08/12/2023,,LB of Brent,19/10/2023,Paypal,Afghan Resettlement Scheme,Supplies and Services Expenditure,-45.83
08/12/2023,,LB of Brent,19/10/2023,Paypal,Afghan Resettlement Scheme,Supplies and Services Expenditure,93.26
08/12/2023,,LB of Brent,19/10/2023,Sports Direct,Afghan Resettlement Scheme,Supplies and Services Expenditure,247.88
08/12/2023,,LB of Brent,20/10/2023,Amazon.Co.Uk,Alternative Education - Management,Supplies and Services Expenditure,57.99
08/12/2023,,LB of Brent,20/10/2023,Post Office Counter,Short Break Centre,Supplies and Services Expenditure,8.15
08/12/2023,,LB of Brent,20/10/2023,Amznmktplace,Short Break Centre,Supplies and Services Expenditure,23.32
08/12/2023,,LB of Brent,20/10/2023,British Gas Online,TA Property Management,Supplies and Services Expenditure,94.29
08/12/2023,,LB of Brent,20/10/2023,British Gas Online,TA Property Management,Supplies and Services Expenditure,94.29
08/12/2023,,LB of Brent,20/10/2023,Facebk 62ljswbhq2,Policy (Planning),Information Communication Technology,32.96
08/12/2023,,LB of Brent,20/10/2023,Facebk 62ljswbhq2,Climate Emergency Budget,Information Communication Technology,77.56
08/12/2023,,LB of Brent,20/10/2023,Facebk 62ljswbhq2,Climate Emergency Budget,Information Communication Technology,189.48
08/12/2023,,LB of Brent,20/10/2023,Facebk 62ljswbhq2,ES and E - Business Grants,Information Communication Technology,199.98
08/12/2023,,LB of Brent,20/10/2023,Facebk 62ljswbhq2,Community Engagement,Information Communication Technology,0.02
08/12/2023,,LB of Brent,20/10/2023,Fs *techsmith,Lewisham IT Shared Service,Information Communication Technology,201.37
08/12/2023,,LB of Brent,20/10/2023,Amznmktplace,Cemeteries Admin,Stationery,17.19
08/12/2023,,LB of Brent,20/10/2023,The Society Of Local Auth,Chief Execs,Financial Services,350
08/12/2023,,LB of Brent,20/10/2023,Bristow And Sutor,Housing Needs Accommodation Team,Financial Services,602.23
08/12/2023,,LB of Brent,20/10/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,272
08/12/2023,,LB of Brent,20/10/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,288
08/12/2023,,LB of Brent,20/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,591.51
08/12/2023,,LB of Brent,20/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,611.92
08/12/2023,,LB of Brent,20/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,615
08/12/2023,,LB of Brent,20/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,624.18
08/12/2023,,LB of Brent,20/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,624.18
08/12/2023,,LB of Brent,20/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,733.32
08/12/2023,,LB of Brent,20/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,891.16
08/12/2023,,LB of Brent,20/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,977.07
08/12/2023,,LB of Brent,20/10/2023,The Law Society,Legal Support,Financial Services,499
08/12/2023,,LB of Brent,20/10/2023,Ukcma,Food Safety,Supplies and Services Expenditure,100
08/12/2023,,LB of Brent,20/10/2023,Prezzee/Gbf8af9275,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,20/10/2023,Sp Tableprotectordir,Family Hubs and Start for Life,Supplies and Services Expenditure,103.97
08/12/2023,,LB of Brent,20/10/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,134.8
08/12/2023,,LB of Brent,20/10/2023,Inflata Nation London,Brent Family Solutions,Supplies and Services Expenditure,401.63
08/12/2023,,LB of Brent,20/10/2023,Amznmktplace,SEN Assessment Service,Stationery,46.77
08/12/2023,,LB of Brent,21/10/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,64.91
08/12/2023,,LB of Brent,21/10/2023,Tfl Oyster Auto Topup,HSG Central Serv - Housing Directorate,Supplies and Services Expenditure,19.05
08/12/2023,,LB of Brent,21/10/2023,Aldi Stores,Willows Nursery,Supplies and Services Expenditure,6.91
08/12/2023,,LB of Brent,22/10/2023,Amznmktplace,Short Break Centre,Supplies and Services Expenditure,13.42
08/12/2023,,LB of Brent,22/10/2023,Amznmktplace,Short Break Centre,Supplies and Services Expenditure,6.65
08/12/2023,,LB of Brent,22/10/2023,Amznmktplace,Short Break Centre,Supplies and Services Expenditure,4.27
08/12/2023,,LB of Brent,22/10/2023,Amznmktplace,Cemeteries Admin,Stationery,13.94
08/12/2023,,LB of Brent,22/10/2023,Amznmktplace,Cemeteries Admin,Stationery,9.25
08/12/2023,,LB of Brent,22/10/2023,Amznmktplace,IT Operations,Stationery,103.99
08/12/2023,,LB of Brent,22/10/2023,Amznmktplace,IT Operations,Stationery,169
08/12/2023,,LB of Brent,22/10/2023,Amazon* 205-9441832-60,Operational Costs - Facilities,Supplies and Services Expenditure,12.14
08/12/2023,,LB of Brent,22/10/2023,Amznmktplace,Cemeteries Admin,Stationery,19.72
08/12/2023,,LB of Brent,22/10/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,35.7
08/12/2023,,LB of Brent,22/10/2023,Amazon* 205-9441832-60,Operational Costs - Facilities,Supplies and Services Expenditure,38.45
08/12/2023,,LB of Brent,23/10/2023,Currys Online,NAIL Property Management,Supplies and Services Expenditure,365.83
08/12/2023,,LB of Brent,23/10/2023,Flextronics,Brent Sicts Consumables,Information Communication Technology,320.53
08/12/2023,,LB of Brent,23/10/2023,Www.Local.Gov.Uk,Member Development,Financial Services,594
08/12/2023,,LB of Brent,23/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,179.49
08/12/2023,,LB of Brent,23/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,235.58
08/12/2023,,LB of Brent,23/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,380.42
08/12/2023,,LB of Brent,23/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,403.88
08/12/2023,,LB of Brent,23/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,419.18
08/12/2023,,LB of Brent,23/10/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,461
08/12/2023,,LB of Brent,23/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,477.32
08/12/2023,,LB of Brent,23/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,532.39
08/12/2023,,LB of Brent,23/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,605.8
08/12/2023,,LB of Brent,23/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,701.69
08/12/2023,,LB of Brent,23/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,701.69
08/12/2023,,LB of Brent,23/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,761.87
08/12/2023,,LB of Brent,23/10/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,-2.25
08/12/2023,,LB of Brent,23/10/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,79.37
08/12/2023,,LB of Brent,23/10/2023,Marks&spencer Plc,Afghan Resettlement Scheme,Supplies and Services Expenditure,389.16
08/12/2023,,LB of Brent,23/10/2023,Amazon.Co.Uk,Rent Accounting Team,Stationery,-4.98
08/12/2023,,LB of Brent,23/10/2023,Facebk Daztxv7hq2,Community Engagement,Information Communication Technology,8.8
08/12/2023,,LB of Brent,24/10/2023,Entrust Gbp,Lewisham IT Shared Service,Information Communication Technology,201.87
08/12/2023,,LB of Brent,24/10/2023,Entrust Gbp,Lewisham IT Shared Service,Information Communication Technology,312.36
08/12/2023,,LB of Brent,24/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,87.7
08/12/2023,,LB of Brent,24/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,87.7
08/12/2023,,LB of Brent,24/10/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,118.15
08/12/2023,,LB of Brent,24/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,136.66
08/12/2023,,LB of Brent,24/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,169.29
08/12/2023,,LB of Brent,24/10/2023,Paypal,Afghan Resettlement Scheme,Supplies and Services Expenditure,-19.99
08/12/2023,,LB of Brent,24/10/2023,Amznmktplace,Operational Costs - Facilities,Supplies and Services Expenditure,54.96
08/12/2023,,LB of Brent,24/10/2023,Font Awesome Pro,Digital Comms,Supplies and Services Expenditure,83.95
08/12/2023,,LB of Brent,24/10/2023,Hotjar,Digital Comms,Supplies and Services Expenditure,85.2
08/12/2023,,LB of Brent,24/10/2023,Prezzee/Gb0588a0c3,Brent Family Solutions,Supplies and Services Expenditure,25
08/12/2023,,LB of Brent,24/10/2023,Prezzee/Gb664c4cdd,Brent Family Solutions,Supplies and Services Expenditure,30
08/12/2023,,LB of Brent,24/10/2023,Gls Educational Su,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,-28
08/12/2023,,LB of Brent,24/10/2023,Amznmktplace,Rent Accounting Team,Stationery,6.32
08/12/2023,,LB of Brent,25/10/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,122.73
08/12/2023,,LB of Brent,25/10/2023,Brent Parking,Estate Cleaning Team,Supplies and Services Expenditure,20
08/12/2023,,LB of Brent,25/10/2023,Www.Screwfix.Com,NAIL Property Management,Supplies and Services Expenditure,16.92
08/12/2023,,LB of Brent,25/10/2023,Eventbrite.Com Org Fee,Campaigns and Media,Information Communication Technology,59
08/12/2023,,LB of Brent,25/10/2023,Amznmktplace,Physical Activity - Children,Stationery,15.51
08/12/2023,,LB of Brent,25/10/2023,Amznmktplace,Physical Activity - Children,Stationery,19.99
08/12/2023,,LB of Brent,25/10/2023,Www.Local.Gov.Uk,Chief Execs,Human Resources - Training and Conferences,620.4
08/12/2023,,LB of Brent,25/10/2023,Www.Local.Gov.Uk,Political Group Support,Human Resources - Training and Conferences,620.4
08/12/2023,,LB of Brent,25/10/2023,Www.Local.Gov.Uk,Political Group Support,Human Resources - Travel and Subsistence - Taxi Fares,620.4
08/12/2023,,LB of Brent,25/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,124.42
08/12/2023,,LB of Brent,25/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,458.94
08/12/2023,,LB of Brent,25/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,526.25
08/12/2023,,LB of Brent,25/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,610.92
08/12/2023,,LB of Brent,25/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,629.28
08/12/2023,,LB of Brent,25/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,629.28
08/12/2023,,LB of Brent,25/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,671.05
08/12/2023,,LB of Brent,25/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,703.71
08/12/2023,,LB of Brent,25/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,742.71
08/12/2023,,LB of Brent,25/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,830.17
08/12/2023,,LB of Brent,25/10/2023,Amznmktplace,Brent Music Service,Supplies and Services Expenditure,10.98
08/12/2023,,LB of Brent,25/10/2023,Amznmktplace,Brent Music Service,Supplies and Services Expenditure,12.82
08/12/2023,,LB of Brent,25/10/2023,Museums Asctn,Heritage,Supplies and Services Expenditure,120
08/12/2023,,LB of Brent,25/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,25/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,25/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,25/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,25/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,25/10/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,25/10/2023,Brent Council,Debt and Income,Supplies and Services Expenditure,11
08/12/2023,,LB of Brent,26/10/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,34.92
08/12/2023,,LB of Brent,26/10/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,26/10/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,26/10/2023,British Gas Online,NAIL Property Management,Supplies and Services Expenditure,82.5
08/12/2023,,LB of Brent,26/10/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,166.67
08/12/2023,,LB of Brent,26/10/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,166.67
08/12/2023,,LB of Brent,26/10/2023,J Pratley And Sons,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,473.52
08/12/2023,,LB of Brent,26/10/2023,Amznmktplace,Brent Sicts,Information Communication Technology,49.99
08/12/2023,,LB of Brent,26/10/2023,Back Care Solutions,Community Hubs,Stationery,38.4
08/12/2023,,LB of Brent,26/10/2023,Back Care Solutions,Community Hubs,Stationery,298.8
08/12/2023,,LB of Brent,26/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,97.9
08/12/2023,,LB of Brent,26/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,375.31
08/12/2023,,LB of Brent,26/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,384.8
08/12/2023,,LB of Brent,26/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,481.35
08/12/2023,,LB of Brent,26/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,481.35
08/12/2023,,LB of Brent,26/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,490.57
08/12/2023,,LB of Brent,26/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,573.18
08/12/2023,,LB of Brent,26/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,637.44
08/12/2023,,LB of Brent,26/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,715.78
08/12/2023,,LB of Brent,26/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,750.63
08/12/2023,,LB of Brent,26/10/2023,Asda Superstore 04881,Willows Nursery,Supplies and Services Expenditure,13.47
08/12/2023,,LB of Brent,26/10/2023,Wly,Willows Nursery,Supplies and Services Expenditure,15
08/12/2023,,LB of Brent,26/10/2023,Moj Ospt Ecom,Housing Support Team,Supplies and Services Expenditure,40
08/12/2023,,LB of Brent,26/10/2023,Moj Ospt Ecom,Housing Support Team,Supplies and Services Expenditure,40
08/12/2023,,LB of Brent,26/10/2023,Moj Ospt Ecom,Housing Support Team,Supplies and Services Expenditure,40
08/12/2023,,LB of Brent,26/10/2023,Amznmktplace,Brent Music Service,Supplies and Services Expenditure,20.85
08/12/2023,,LB of Brent,26/10/2023,Www.Argos.Co.Uk,Afghan Resettlement Scheme,Supplies and Services Expenditure,111.62
08/12/2023,,LB of Brent,26/10/2023,Dunelm Softfurnishings,Afghan Resettlement Scheme,Supplies and Services Expenditure,137.5
08/12/2023,,LB of Brent,26/10/2023,Harlesden Carpet Floori,Afghan Resettlement Scheme,Supplies and Services Expenditure,1041.67
08/12/2023,,LB of Brent,26/10/2023,Amznmktplace,Social Services Directorate,Stationery,9.16
08/12/2023,,LB of Brent,26/10/2023,Gls Educational Su,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,-201.36
08/12/2023,,LB of Brent,26/10/2023,Brent Council,Parish Liaison,Financial Services,11
08/12/2023,,LB of Brent,26/10/2023,Sportsdirect.Com,Afghan Resettlement Scheme,Supplies and Services Expenditure,302.49
08/12/2023,,LB of Brent,27/10/2023,Screwfix Dir Ltd,NAIL Property Management,Supplies and Services Expenditure,-16.92
08/12/2023,,LB of Brent,27/10/2023,Smugmug.Com,The Brent Magazine - Level 4,Information Communication Technology,112.61
08/12/2023,,LB of Brent,27/10/2023,Veed.Io Basic,Transformation Team,Financial Services,18
08/12/2023,,LB of Brent,27/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,272.46
08/12/2023,,LB of Brent,27/10/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,276
08/12/2023,,LB of Brent,27/10/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,464.05
08/12/2023,,LB of Brent,27/10/2023,Amazon.Co.Uk,Willows Nursery,Supplies and Services Expenditure,11.88
08/12/2023,,LB of Brent,27/10/2023,Amznmktplace,Brent Music Service,Supplies and Services Expenditure,17.52
08/12/2023,,LB of Brent,27/10/2023,Trainline,ICP Transformation Team,Supplies and Services Expenditure,184.85
08/12/2023,,LB of Brent,27/10/2023,Amznmktplace,Alternative Education - Day 6 Exclusion,Stationery,-21.49
08/12/2023,,LB of Brent,28/10/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,109.99
08/12/2023,,LB of Brent,28/10/2023,Www.Screwfix.Com,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,77.33
08/12/2023,,LB of Brent,28/10/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,6.5
08/12/2023,,LB of Brent,28/10/2023,Fc* Freepik Premium Ye,The Brent Magazine - Level 4,Financial Services,116.44
08/12/2023,,LB of Brent,29/10/2023,Amznmktplace,Brent Music Service,Supplies and Services Expenditure,13.95
08/12/2023,,LB of Brent,29/10/2023,Amznmktplace,Brent Music Service,Supplies and Services Expenditure,34.5
